stu_id,sch_id,strat_id,psu,f1sch_id,bystuwt,bysex,byrace,bydob_p,bypared,bymothed,byfathed,byincome,byses1,byses2,bystexp,bynels2m,bynels2r,f1qwt,f1pnlwt,f1psepln,f2ps1sec
198109,1981,198,psu 1,1981,162.4497,female,"white, non-hispanic",198605,"attended 2-year school, no degree","attended 2-year school, no degree","attended 2-year school, no degree","$50,001-$75,000",0.52,0.41,graduate from college,44.12,27.05,169.0276,168.4058,two-year community college,"Public, 2-year"
198110,1981,198,psu 1,-8,162.5735,female,"white, non-hispanic",198512,graduated from college,graduated from college,graduated from high school or ged,"$50,001-$75,000",0.57,0.59,graduate from college,55.07,27.37,169.4081,167.4476,early hs grad attending postsec school,"Public, 4-year or above"
198111,1981,198,psu 1,1981,165.6011,male,"white, non-hispanic",198506,"attended college, no 4-year degree","attended college, no 4-year degree","attended college, no 4-year degree","$50,001-$75,000",0.55,0.57,graduate from college,44.98,11.01,172.9835,172.2277,"vocational, technical, or trade school","Public, 2-year"
198112,1981,198,psu 1,1981,165.6011,male,"white, non-hispanic",198605,graduated from high school or ged,graduated from high school or ged,did not finish high school,"$25,001-$35,000",-0.32,-0.73,graduate from college,56.95,36.12,172.9835,172.2277,two-year community college,"Public, 2-year"
198113,1981,198,psu 1,1981,162.4497,female,"black or african american, non-hispanic",198502,"attended 2-year school, no degree","attended 2-year school, no degree",graduated from high school or ged,"$50,001-$75,000",-0.14,-0.3,"obtain phd, md, or other advanced degree",38.74,27.18,169.0276,168.4058,four-year college or university,"Private not-for-profit, 4-year or above"
198114,1981,198,psu 1,1981,165.6011,male,"white, non-hispanic",198603,"attended 2-year school, no degree",graduated from high school or ged,"attended 2-year school, no degree","$50,001-$75,000",0.23,-0.03,"obtain phd, md, or other advanced degree",35.38,23.02,172.9835,172.2277,four-year college or university,"Public, 2-year"
198116,1981,198,psu 1,1981,165.6011,male,"white, non-hispanic",198512,"attended college, no 4-year degree","attended college, no 4-year degree","attended college, no 4-year degree","$100,001-$200,000",0.37,0.49,obtain master^s degree or equivalent,54.83,30.69,172.9835,172.2277,four-year college or university,"Public, 4-year or above"
198117,1981,198,psu 1,1981,162.4497,female,"white, non-hispanic",198608,graduated from college,"attended college, no 4-year degree",graduated from college,"$75,001-$100,000",0.69,0.59,{don^t know},50.76,36.86,169.0276,168.4058,two-year community college,"Public, 2-year"
198119,1981,198,psu 1,1981,165.6011,male,"white, non-hispanic",198608,"attended 2-year school, no degree",graduated from high school or ged,"attended 2-year school, no degree","$75,001-$100,000",0.2,-0.25,obtain master^s degree or equivalent,52.49,32.64,172.9835,172.2277,four-year college or university,"Private not-for-profit, 4-year or above"
198120,1981,198,psu 1,-8,166.2457,male,"multiracial, non-hispanic",198601,graduated from college,graduated from high school or ged,graduated from college,"$50,001-$75,000",0.16,0.14,graduate from college,41.89,19.11,0,0,{nonrespondent},{Nonrespondent}
198121,1981,198,psu 1,1981,165.6011,male,"white, non-hispanic",198508,completed master^s degree or equivalent,completed master^s degree or equivalent,graduated from high school or ged,"$35,001-$50,000",0.31,0.43,graduate from college,41.57,24.48,172.9835,172.2277,four-year college or university,{Survey component legitimate skip/NA}
198123,1981,198,psu 1,1981,165.6011,male,"white, non-hispanic",198604,graduated from 2-year school,graduated from 2-year school,graduated from high school or ged,"$20,001-$25,000",-0.3,-0.32,high school graduation or ged only,43.29,24.76,172.9835,172.2277,don^t know or planning but unspecified,{Survey component legitimate skip/NA}
198124,1981,198,psu 1,1981,165.6011,male,"white, non-hispanic",198603,graduated from college,did not finish high school,graduated from college,"$75,001-$100,000",-0.46,-0.37,{don^t know},29.59,23.2,187.0685,190.4304,two-year community college,{Item legitimate skip/NA}
198125,1981,198,psu 1,1981,165.6011,male,"white, non-hispanic",198510,completed master^s degree or equivalent,completed master^s degree or equivalent,graduated from college,"$25,001-$35,000",0.36,0.5,obtain master^s degree or equivalent,65.62,36.29,172.9835,172.2277,four-year college or university,"Public, 4-year or above"
198126,1981,198,psu 1,-8,162.4497,female,"white, non-hispanic",198601,completed master^s degree or equivalent,completed master^s degree or equivalent,did not finish high school,"$75,001-$100,000",0.15,0.29,attend or complete 2-year college/school,56.4,37.46,198.1795,194.6754,{survey component legitimate skip/na},"Public, 2-year"
198127,1981,198,psu 1,1981,165.6011,male,"white, non-hispanic",198608,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$100,001-$200,000",-0.03,-0.03,graduate from college,41.37,33.47,172.9835,172.2277,two-year community college,{Nonrespondent}
198128,1981,198,psu 1,1981,165.6011,male,"multiracial, non-hispanic",198603,graduated from college,graduated from college,"attended 2-year school, no degree","$35,001-$50,000",0.29,0.41,graduate from college,47.42,26.79,173.1381,172.2277,"vocational, technical, or trade school","Public, 2-year"
198129,1981,198,psu 1,1981,162.5735,female,"black or african american, non-hispanic",198504,"attended 2-year school, no degree","attended 2-year school, no degree","attended 2-year school, no degree","$50,001-$75,000",-0.11,-0.26,{don^t know},29.35,23.49,156.409,156.7549,four-year college or university,{Item legitimate skip/NA}
198131,1981,198,psu 1,-8,165.6011,male,"white, non-hispanic",198504,graduated from high school or ged,graduated from high school or ged,did not finish high school,"$5,001-$10,000",-0.91,-1.06,attend or complete 2-year college/school,49.79,32.11,0,0,{nonrespondent},{Item legitimate skip/NA}
198132,1981,198,psu 1,1981,166.2457,male,"black or african american, non-hispanic",198512,completed master^s degree or equivalent,completed master^s degree or equivalent,completed master^s degree or equivalent,"$100,001-$200,000",1.39,1.57,"obtain phd, md, or other advanced degree",53.62,31.12,159.3429,159.5888,four-year college or university,"Private not-for-profit, 4-year or above"
198134,1981,198,psu 1,1981,162.4497,female,"white, non-hispanic",198608,graduated from 2-year school,graduated from 2-year school,"attended 2-year school, no degree","$10,001-$15,000",0.05,-0.05,"obtain phd, md, or other advanced degree",62.61,43.63,169.0276,168.4058,four-year college or university,{Nonrespondent}
198135,1981,198,psu 1,-8,166.2457,male,"black or african american, non-hispanic",198603,graduated from college,graduated from college,graduated from high school or ged,"$35,001-$50,000",-0.34,-0.25,high school graduation or ged only,21.94,11.33,159.3429,159.5888,two-year community college,{Item legitimate skip/NA}
198201,1982,198,psu 2,1982,301.6837,male,"white, non-hispanic",198508,graduated from college,graduated from college,graduated from high school or ged,"$50,001-$75,000",0.59,0.77,graduate from college,38,29.15,357.8824,363.4777,four-year college or university,"Private not-for-profit, 4-year or above"
198202,1982,198,psu 2,1982,296.882,female,"white, non-hispanic",198609,graduated from 2-year school,graduated from 2-year school,graduated from high school or ged,"$50,001-$75,000",0.05,0.17,graduate from college,43.72,39.44,346.6381,350.7162,four-year college or university,"Public, 4-year or above"
198203,1982,198,psu 2,1982,301.6837,male,"white, non-hispanic",198603,"attended 2-year school, no degree","attended 2-year school, no degree","attended 2-year school, no degree","$50,001-$75,000",0.27,0.13,graduate from college,33.64,22.89,357.8824,363.4777,don^t know or planning but unspecified,{Item legitimate skip/NA}
198204,1982,198,psu 2,1982,266.8036,female,"black or african american, non-hispanic",198506,graduated from high school or ged,did not finish high school,graduated from high school or ged,"$25,001-$35,000",-0.98,-0.88,{don^t know},17.66,12.22,275.5647,278.5692,two-year community college,{Item legitimate skip/NA}
198205,1982,198,psu 2,1982,301.6837,male,"white, non-hispanic",198602,graduated from 2-year school,"attended 2-year school, no degree",graduated from 2-year school,"$50,001-$75,000",0.11,0.08,obtain master^s degree or equivalent,47.44,36.73,357.8824,363.4777,don^t plan to continue,"Public, 2-year"
198206,1982,198,psu 2,1982,270.7844,male,"multiracial, non-hispanic",198508,"attended 2-year school, no degree","attended 2-year school, no degree",graduated from high school or ged,"$100,001-$200,000",-0.31,-0.19,graduate from college,39.69,23.91,282.0536,285.6199,two-year community college,{Item legitimate skip/NA}
198207,1982,198,psu 2,1982,301.6837,male,"white, non-hispanic",198606,graduated from college,graduated from college,"attended college, no 4-year degree","$35,001-$50,000",0.58,0.62,graduate from college,42.64,33.87,357.8824,363.4777,four-year college or university,"Public, 2-year"
198209,1982,198,psu 2,-8,301.6837,male,"white, non-hispanic",198512,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$25,001-$35,000",-0.49,-0.64,graduate from college,34.97,24.1,0,0,{nonrespondent},{Item legitimate skip/NA}
198210,1982,198,psu 2,-8,296.882,female,"white, non-hispanic",198512,"attended college, no 4-year degree",graduated from 2-year school,"attended college, no 4-year degree","$35,001-$50,000",0.09,0.07,obtain master^s degree or equivalent,26.73,27.25,0,0,{nonrespondent},"Public, 2-year"
198211,1982,198,psu 2,-8,296.882,female,"white, non-hispanic",198509,graduated from 2-year school,did not finish high school,graduated from 2-year school,"$100,001-$200,000",-0.46,-0.37,"attend college, 4-year degree incomplete",23.76,20.01,0,0,{nonrespondent},{Item legitimate skip/NA}
198213,1982,198,psu 2,1982,296.882,female,"white, non-hispanic",198510,graduated from college,graduated from college,graduated from college,"$35,001-$50,000",0.2,0.01,graduate from college,58.36,42.95,346.6381,350.7162,four-year college or university,"Public, 4-year or above"
198214,1982,198,psu 2,-8,301.6837,male,"white, non-hispanic",198603,graduated from high school or ged,graduated from high school or ged,did not finish high school,"$10,001-$15,000",-1.25,-1.11,{don^t know},22.73,17.05,490.0798,502.1772,don^t know or planning but unspecified,{Item legitimate skip/NA}
198215,1982,198,psu 2,1982,296.882,female,"white, non-hispanic",198605,"completed phd, md, other advanced degree",graduated from college,"completed phd, md, other advanced degree","$100,001-$200,000",1.37,1.55,graduate from college,37.84,39.93,346.6381,350.7162,four-year college or university,"Public, 4-year or above"
198217,1982,198,psu 2,1982,270.7844,male,"black or african american, non-hispanic",198605,did not finish high school,did not finish high school,did not finish high school,"$35,001-$50,000",-1.01,-0.98,graduate from college,51.56,36.09,282.0536,285.6199,four-year college or university,"Private not-for-profit, 4-year or above"
198218,1982,198,psu 2,1982,296.882,female,"white, non-hispanic",198609,graduated from college,"attended 2-year school, no degree",graduated from college,"$75,001-$100,000",0.71,0.61,graduate from college,43.63,36.37,346.6381,350.7162,four-year college or university,"Public, 4-year or above"
198219,1982,198,psu 2,1982,270.7844,male,"multiracial, non-hispanic",198511,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$20,001-$25,000",-0.86,-0.77,graduate from college,23.09,23.12,282.0536,285.6199,four-year college or university,{Item legitimate skip/NA}
198220,1982,198,psu 2,1982,270.7844,male,"black or african american, non-hispanic",198311,"attended 2-year school, no degree",graduated from high school or ged,"attended 2-year school, no degree","$1,001-$5,000",-0.93,-0.96,{don^t know},25.3,9.93,345.9615,358.603,don^t plan to continue,{Item legitimate skip/NA}
198222,1982,198,psu 2,1982,266.8036,female,"black or african american, non-hispanic",198510,"attended 2-year school, no degree",did not finish high school,"attended 2-year school, no degree","$20,001-$25,000",-0.95,-0.86,high school graduation or ged only,22.39,27.23,275.5647,278.5692,two-year community college,{Item legitimate skip/NA}
198223,1982,198,psu 2,-8,296.882,female,"white, non-hispanic",198511,graduated from high school or ged,did not finish high school,graduated from high school or ged,"$35,001-$50,000",-0.48,-0.43,less than high school graduation,26.03,19.42,520.7965,528.7199,{survey component legitimate skip/na},{Item legitimate skip/NA}
198224,1982,198,psu 2,-8,301.6837,male,"white, non-hispanic",198404,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$10,001-$15,000",-0.58,-0.66,high school graduation or ged only,43.24,35.52,0,0,{nonrespondent},{Item legitimate skip/NA}
198225,1982,198,psu 2,1982,296.882,female,"white, non-hispanic",198606,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$75,001-$100,000",-0.23,-0.39,graduate from college,33.32,33.25,346.6381,350.7162,four-year college or university,"Public, 2-year"
198227,1982,198,psu 2,1982,296.882,female,"white, non-hispanic",198510,"attended 2-year school, no degree","attended 2-year school, no degree",graduated from high school or ged,"$100,001-$200,000",0.27,0.11,graduate from college,53.88,45.08,346.6381,350.7162,four-year college or university,{Nonrespondent}
199102,1991,199,psu 1,1991,243.9739,female,"multiracial, non-hispanic",198505,graduated from college,graduated from college,graduated from college,"$200,001 or more",0.87,0.9,"attend college, 4-year degree incomplete",29.18,19.47,263.2428,256.5505,four-year college or university,"Public, 4-year or above"
199103,1991,199,psu 1,1991,243.9739,female,"black or african american, non-hispanic",198609,"attended college, no 4-year degree","attended college, no 4-year degree",graduated from 2-year school,"$35,001-$50,000",0.41,0.47,graduate from college,56.53,31.78,263.2428,256.5505,four-year college or university,"Public, 4-year or above"
199104,1991,199,psu 1,1991,247.4849,male,"white, non-hispanic",198508,completed master^s degree or equivalent,graduated from college,completed master^s degree or equivalent,"$20,001-$25,000",0.72,0.78,graduate from college,30.46,29.61,269.7586,262.3347,two-year community college,"Public, 2-year"
199105,1991,199,psu 1,1991,243.9739,female,"white, non-hispanic",198604,graduated from college,"attended college, no 4-year degree",graduated from college,"$35,001-$50,000",0.33,0.08,"obtain phd, md, or other advanced degree",52.44,39.47,263.2428,256.5505,four-year college or university,"Public, 2-year"
199107,1991,199,psu 1,1991,247.4849,male,"white, non-hispanic",198607,completed master^s degree or equivalent,completed master^s degree or equivalent,"attended 2-year school, no degree","$100,001-$200,000",0.81,1,obtain master^s degree or equivalent,51.58,32.96,269.7586,262.3347,four-year college or university,"Public, 4-year or above"
199108,1991,199,psu 1,1991,247.4849,male,"white, non-hispanic",198608,graduated from 2-year school,graduated from 2-year school,"attended 2-year school, no degree","$35,001-$50,000",-0.08,-0.08,graduate from college,46.13,27.55,269.7586,262.3347,two-year community college,"Public, 2-year"
199109,1991,199,psu 1,1991,247.4849,male,"white, non-hispanic",198605,completed master^s degree or equivalent,graduated from 2-year school,completed master^s degree or equivalent,"$50,001-$75,000",0.8,0.91,"obtain phd, md, or other advanced degree",61.71,41.36,269.7586,262.3347,four-year college or university,"Public, 4-year or above"
199110,1991,199,psu 1,-8,60.2503,male,"hispanic, race specified",198605,did not finish high school,did not finish high school,did not finish high school,"$1,000 or less",-0.86,-0.96,high school graduation or ged only,25.53,17.98,0,0,{nonrespondent},{Nonrespondent}
199111,1991,199,psu 1,1991,243.9739,female,"white, non-hispanic",198606,graduated from college,graduated from high school or ged,graduated from college,"$50,001-$75,000",0.41,0.3,"obtain phd, md, or other advanced degree",64.21,26.56,263.2428,256.5505,don^t know or planning but unspecified,{Item legitimate skip/NA}
199112,1991,199,psu 1,1991,243.9739,female,"white, non-hispanic",198601,"attended college, no 4-year degree","attended 2-year school, no degree","attended college, no 4-year degree","$75,001-$100,000",0.37,0.14,"obtain phd, md, or other advanced degree",38.67,27.81,263.2428,256.5505,two-year community college,{Item legitimate skip/NA}
199113,1991,199,psu 1,1991,243.9739,female,"white, non-hispanic",198605,graduated from college,"attended 2-year school, no degree",graduated from college,"$200,001 or more",0.95,0.99,"obtain phd, md, or other advanced degree",49.17,35.63,263.2428,256.5505,four-year college or university,"Public, 2-year"
199114,1991,199,psu 1,1991,243.9739,female,"white, non-hispanic",198609,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$50,001-$75,000",0.08,-0.19,attend or complete 2-year college/school,33.67,26.77,263.2428,256.5505,two-year community college,{Item legitimate skip/NA}
199115,1991,199,psu 1,-8,243.9739,female,"white, non-hispanic",198606,completed master^s degree or equivalent,graduated from college,completed master^s degree or equivalent,"$75,001-$100,000",1.12,1.23,graduate from college,43.46,34.7,0,0,{nonrespondent},{Item legitimate skip/NA}
199116,1991,199,psu 1,1991,328.2969,female,"white, non-hispanic",198605,"completed phd, md, other advanced degree",graduated from 2-year school,"completed phd, md, other advanced degree","$50,001-$75,000",1.28,1.46,graduate from college,66.64,31.01,325.9405,322.8339,two-year community college,{Item legitimate skip/NA}
199117,1991,199,psu 1,1991,72.7733,male,"asian, hawaii/pac. islander,non-hispanic",198608,completed master^s degree or equivalent,did not finish high school,completed master^s degree or equivalent,"$50,001-$75,000",0.42,0.54,graduate from college,58.63,32.2,72.9578,71.6554,four-year college or university,"Public, 4-year or above"
199118,1991,199,psu 1,1991,247.4849,male,"white, non-hispanic",198411,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$35,001-$50,000",-0.46,-0.65,"obtain phd, md, or other advanced degree",32.16,19.92,269.7586,262.3347,two-year community college,{Item legitimate skip/NA}
199119,1991,199,psu 1,1991,247.4849,male,"white, non-hispanic",198606,"attended 2-year school, no degree","attended 2-year school, no degree","attended 2-year school, no degree","$75,001-$100,000",0.21,0.21,obtain master^s degree or equivalent,42.71,33.39,269.7586,262.3347,four-year college or university,"Private not-for-profit, 4-year or above"
199121,1991,199,psu 1,-8,247.4849,male,"white, non-hispanic",198602,graduated from college,graduated from college,graduated from college,"$100,001-$200,000",0.93,0.77,graduate from college,57.48,22.01,0,0,{nonrespondent},{Nonrespondent}
199122,1991,199,psu 1,1991,247.4849,male,"white, non-hispanic",198611,graduated from 2-year school,"attended 2-year school, no degree",graduated from 2-year school,"$50,001-$75,000",0.39,0.33,obtain master^s degree or equivalent,36.02,12.13,269.7586,262.3347,don^t know or planning but unspecified,"Public, 2-year"
199123,1991,199,psu 1,1991,247.4849,male,"white, non-hispanic",198411,"completed phd, md, other advanced degree","completed phd, md, other advanced degree",completed master^s degree or equivalent,"$100,001-$200,000",1.54,1.58,less than high school graduation,52.37,20.04,269.7586,262.3347,"vocational, technical, or trade school",{Item legitimate skip/NA}
199124,1991,199,psu 1,1991,243.9739,female,"white, non-hispanic",198607,"attended 2-year school, no degree","attended 2-year school, no degree",graduated from high school or ged,"$75,001-$100,000",0.45,0.34,graduate from college,50.7,33.08,263.2428,256.5505,two-year community college,"Private for-profit, 2-year"
199125,1991,199,psu 1,1991,328.2969,female,"black or african american, non-hispanic",198609,graduated from college,graduated from college,graduated from high school or ged,"$100,001-$200,000",0.29,0.37,graduate from college,50.1,26.69,325.9405,322.8339,four-year college or university,"Public, 4-year or above"
199126,1991,199,psu 1,1991,243.9739,female,"white, non-hispanic",198511,"attended college, no 4-year degree",graduated from 2-year school,"attended college, no 4-year degree","$75,001-$100,000",0.65,0.83,obtain master^s degree or equivalent,47.96,30.76,263.2428,256.5505,four-year college or university,"Public, 4-year or above"
199127,1991,199,psu 1,1991,247.4849,male,"white, non-hispanic",198604,graduated from 2-year school,graduated from 2-year school,"attended 2-year school, no degree","$50,001-$75,000",0.06,-0.11,"obtain phd, md, or other advanced degree",70.25,38.99,269.7586,262.3347,four-year college or university,"Public, 4-year or above"
199128,1991,199,psu 1,1991,0,{nonrespondent},{nonrespondent},-4,{nonrespondent},{nonrespondent},{nonrespondent},"$10,001-$15,000",-4,-4,{nonrespondent},29.04,14.91,96.0861,92.7965,{missing},{Nonrespondent}
199129,1991,199,psu 1,-8,247.4849,male,"white, non-hispanic",198506,did not finish high school,did not finish high school,did not finish high school,"$35,001-$50,000",-0.31,-0.59,high school graduation or ged only,45.7,26.4,369.9181,348.7778,{survey component legitimate skip/na},"Public, 2-year"
199130,1991,199,psu 1,1991,0,{nonrespondent},{nonrespondent},-4,{nonrespondent},{nonrespondent},{nonrespondent},"$35,001-$50,000",-4,-4,{nonrespondent},40.1,30.97,96.0861,92.7965,four-year college or university,"Public, 4-year or above"
199202,1992,199,psu 2,1992,223.5119,male,"black or african american, non-hispanic",198609,completed master^s degree or equivalent,graduated from college,completed master^s degree or equivalent,"$100,001-$200,000",1.22,1.4,graduate from college,56.04,28.95,214.2836,213.4524,four-year college or university,"Public, 4-year or above"
199203,1992,199,psu 2,1992,235.3225,female,"white, non-hispanic",198607,completed master^s degree or equivalent,graduated from college,completed master^s degree or equivalent,"$100,001-$200,000",1.22,1.4,"obtain phd, md, or other advanced degree",57.54,47.54,251.1876,248.4981,four-year college or university,"Public, 4-year or above"
199205,1992,199,psu 2,1992,235.3225,female,"white, non-hispanic",198602,graduated from college,"attended 2-year school, no degree",graduated from college,"$50,001-$75,000",0.7,0.72,graduate from college,46.35,31.4,278.155,288.2371,four-year college or university,"Public, 2-year"
199206,1992,199,psu 2,1992,240.466,male,"multiracial, non-hispanic",198507,graduated from college,graduated from college,graduated from high school or ged,"$20,001-$25,000",-0.15,-0.15,"obtain phd, md, or other advanced degree",28.48,27.67,257.6294,254.7965,don^t know or planning but unspecified,{Nonrespondent}
199207,1992,199,psu 2,1992,52.7644,male,"asian, hawaii/pac. islander,non-hispanic",198602,graduated from college,graduated from high school or ged,graduated from college,"$75,001-$100,000",0.51,0.42,"obtain phd, md, or other advanced degree",75.91,45.09,51.5821,50.9929,four-year college or university,"Public, 4-year or above"
199208,1992,199,psu 2,1992,51.7573,female,"asian, hawaii/pac. islander,non-hispanic",198510,"completed phd, md, other advanced degree",graduated from college,"completed phd, md, other advanced degree","$100,001-$200,000",1.42,1.53,obtain master^s degree or equivalent,52.89,29.59,53.1827,54.2312,four-year college or university,{Item legitimate skip/NA}
199209,1992,199,psu 2,-8,51.7573,female,"asian, hawaii/pac. islander,non-hispanic",198610,"attended college, no 4-year degree","attended college, no 4-year degree",graduated from high school or ged,"$20,001-$25,000",0.06,0.11,graduate from college,51.48,32.61,50.6204,50.0735,four-year college or university,"Public, 4-year or above"
199211,1992,199,psu 2,-8,52.7644,male,"asian, hawaii/pac. islander,non-hispanic",198411,graduated from 2-year school,graduated from 2-year school,graduated from 2-year school,"$35,001-$50,000",0.25,-0.16,attend or complete 2-year college/school,34.34,22.51,51.5821,50.9929,two-year community college,{Nonrespondent}
199212,1992,199,psu 2,-8,52.7644,male,"asian, hawaii/pac. islander,non-hispanic",198412,graduated from college,graduated from college,did not finish high school,"$25,001-$35,000",-0.58,-0.52,attend or complete 2-year college/school,32.96,15.74,0,0,{nonrespondent},{Nonrespondent}
199213,1992,199,psu 2,1992,52.7644,male,"asian, hawaii/pac. islander,non-hispanic",198608,completed master^s degree or equivalent,"attended college, no 4-year degree",completed master^s degree or equivalent,"$100,001-$200,000",0.94,0.85,graduate from college,70.36,38.42,51.5821,50.9929,four-year college or university,"Public, 4-year or above"
199214,1992,199,psu 2,1992,51.7573,female,"asian, hawaii/pac. islander,non-hispanic",198601,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$50,001-$75,000",-0.47,-0.42,obtain master^s degree or equivalent,54.23,33.57,50.6204,50.0735,four-year college or university,"Public, 2-year"
199215,1992,199,psu 2,-8,51.7573,female,"asian, hawaii/pac. islander,non-hispanic",198701,graduated from college,graduated from college,graduated from college,"$75,001-$100,000",0.89,0.83,graduate from college,61.83,37.55,0,0,{survey component legitimate skip/na},{Nonrespondent}
199217,1992,199,psu 2,1992,51.7573,female,"asian, hawaii/pac. islander,non-hispanic",198609,graduated from college,"attended college, no 4-year degree",graduated from college,"$25,001-$35,000",0.03,0.06,obtain master^s degree or equivalent,63.16,46.54,50.6204,50.0735,four-year college or university,"Private not-for-profit, 4-year or above"
199218,1992,199,psu 2,1992,51.7573,female,"asian, hawaii/pac. islander,non-hispanic",198501,graduated from college,"attended 2-year school, no degree",graduated from college,"$25,001-$35,000",-0.47,-0.36,graduate from college,46.53,27.65,50.6204,50.0735,four-year college or university,"Private not-for-profit, 4-year or above"
199220,1992,199,psu 2,1992,240.466,male,"white, non-hispanic",198611,graduated from college,"attended 2-year school, no degree",graduated from college,"$100,001-$200,000",0.87,0.91,graduate from college,63.59,40.28,257.6294,254.7965,four-year college or university,"Public, 4-year or above"
199221,1992,199,psu 2,1992,51.7573,female,"asian, hawaii/pac. islander,non-hispanic",198605,"attended college, no 4-year degree","attended college, no 4-year degree","attended college, no 4-year degree","$35,001-$50,000",0.25,-0.16,"attend college, 4-year degree incomplete",26.07,16.09,50.6204,50.0735,two-year community college,"Public, 2-year"
199222,1992,199,psu 2,1992,235.3225,female,"white, non-hispanic",198504,graduated from college,graduated from college,graduated from college,"$75,001-$100,000",0.45,0.49,obtain master^s degree or equivalent,58.29,43.92,251.1876,248.4981,four-year college or university,"Public, 4-year or above"
199223,1992,199,psu 2,1992,235.3225,female,"white, non-hispanic",198611,graduated from high school or ged,graduated from high school or ged,did not finish high school,"$50,001-$75,000",-0.3,-0.32,high school graduation or ged only,58.99,35.63,251.1876,248.4981,two-year community college,{Item legitimate skip/NA}
199224,1992,199,psu 2,1992,0,male,{survey component legitimate skip/na},-8,{missing},{missing},{missing},"$50,001-$75,000",-8,-8,{survey component legitimate skip/na},-8,-8,224.643,0,four-year college or university,{Nonrespondent}
199225,1992,199,psu 2,1992,177.5351,male,"hispanic, no race specified",198601,"attended 2-year school, no degree","attended 2-year school, no degree",graduated from high school or ged,"$15,001-$20,000",-0.6,-0.56,graduate from college,47.48,17.3,170.4825,169.4574,four-year college or university,"Public, 2-year"
199226,1992,199,psu 2,1992,51.7573,female,"asian, hawaii/pac. islander,non-hispanic",198608,completed master^s degree or equivalent,completed master^s degree or equivalent,completed master^s degree or equivalent,"$35,001-$50,000",0.39,0.5,obtain master^s degree or equivalent,60.88,29.71,50.6204,50.0735,four-year college or university,"Public, 4-year or above"
199227,1992,199,psu 2,-8,235.3225,female,"white, non-hispanic",198607,"completed phd, md, other advanced degree",graduated from high school or ged,"completed phd, md, other advanced degree","$25,001-$35,000",0.62,0.74,"obtain phd, md, or other advanced degree",62.42,41.25,251.1876,248.4981,four-year college or university,"Private not-for-profit, 4-year or above"
199228,1992,199,psu 2,1992,177.5351,male,"hispanic, race specified",198601,"completed phd, md, other advanced degree",completed master^s degree or equivalent,"completed phd, md, other advanced degree","$100,001-$200,000",1.52,1.54,graduate from college,73.73,44.82,170.4825,169.4574,four-year college or university,"Public, 4-year or above"
199229,1992,199,psu 2,1992,235.3225,female,"white, non-hispanic",198609,graduated from college,graduated from college,"attended college, no 4-year degree","$100,001-$200,000",0.91,1.09,obtain master^s degree or equivalent,51.54,41.13,251.1876,248.4981,four-year college or university,"Public, 4-year or above"
199230,1992,199,psu 2,1992,51.7573,female,"asian, hawaii/pac. islander,non-hispanic",198607,"attended college, no 4-year degree","attended 2-year school, no degree","attended college, no 4-year degree","$35,001-$50,000",-0.18,-0.31,"obtain phd, md, or other advanced degree",58.36,30,50.6204,50.0735,four-year college or university,"Public, 4-year or above"
199231,1992,199,psu 2,1992,240.466,male,"white, non-hispanic",198608,completed master^s degree or equivalent,completed master^s degree or equivalent,graduated from college,"$100,001-$200,000",1.24,1.42,graduate from college,68.45,41.38,257.6294,254.7965,four-year college or university,"Public, 4-year or above"
199261,1992,199,psu 2,1992,0,{survey component legitimate skip/na},{survey component legitimate skip/na},-8,{survey component legitimate skip/na},{survey component legitimate skip/na},{survey component legitimate skip/na},"$20,001-$25,000",-8,-8,{survey component legitimate skip/na},-8,-8,64.9267,0,two-year community college,{Survey component legitimate skip/NA}
200101,2001,200,psu 1,2001,63.0522,female,"asian, hawaii/pac. islander,non-hispanic",198602,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$50,001-$75,000",-0.23,-0.21,graduate from college,55.85,23.93,58.7637,58.8919,two-year community college,"Public, 2-year"
200102,2001,200,psu 1,-8,63.0522,female,"asian, hawaii/pac. islander,non-hispanic",198508,"attended college, no 4-year degree",did not finish high school,"attended college, no 4-year degree","$25,001-$35,000",-0.86,-0.73,attend or complete 2-year college/school,31.93,21.99,0,0,{nonrespondent},{Item legitimate skip/NA}
200103,2001,200,psu 1,2001,63.0522,female,"asian, hawaii/pac. islander,non-hispanic",198601,"attended 2-year school, no degree","attended 2-year school, no degree","attended 2-year school, no degree","$25,001-$35,000",0.3,0.2,{don^t know},68.78,39.63,58.7637,58.8919,four-year college or university,"Public, 4-year or above"
200104,2001,200,psu 1,2001,0,male,{survey component legitimate skip/na},-8,did not finish high school,{missing},did not finish high school,"$20,001-$25,000",-8,-8,{survey component legitimate skip/na},-8,-8,55.6609,0,four-year college or university,{Item legitimate skip/NA}
